"9571","12251468000138","635","1","2024","02","0553","1321010103990000","00001","11037","21.577-5 RF","","2024-01-31","2.49","15690000","","","","2024-04-03T19:44:28.000000Z","2024-04-03T19:44:28.000000Z"
"9554","12251468000138","635","1","2024","02","0220","1114510105010000","00001","11037","12.023-5","","2024-01-31","445.52","15000000","","","","2024-04-03T19:43:05.000000Z","2024-04-03T19:43:05.000000Z"
"9568","12251468000138","635","1","2024","02","0553","1321010103010000","00001","11037","9.925-2 RF","","2024-01-31","2330.94","15500000","","","","2024-04-03T19:44:28.000000Z","2024-04-03T19:44:28.000000Z"
"9572","12251468000138","635","1","2024","02","0553","1321010112000000","00002","4592","71.065-2 AP","","2024-01-31","795.5","15760000","","","","2024-04-03T19:44:28.000000Z","2024-04-03T19:44:28.000000Z"
"9552","12251468000138","635","1","2024","02","0220","1321010101000000","00002","4592","3.312-2","","2024-01-31","3.13","15000000","","","","2024-04-03T19:43:04.000000Z","2024-04-03T19:43:04.000000Z"
"9569","12251468000138","635","1","2024","02","0553","1321010103020000","00001","11037","13.878-9 RF","","2024-01-31","0.44","15520000","","","","2024-04-03T19:44:28.000000Z","2024-04-03T19:44:28.000000Z"
"9599","11438291000110","635","1","2024","02","0661","1321010107010000","00001","11037","15.031-2 RF","","2024-01-31","2916.17","15001002","","","","2024-04-03T19:44:45.000000Z","2024-04-03T19:44:45.000000Z"
"9553","12251468000138","635","1","2024","02","0220","1721520101990000","00002","4592","3-5","","2024-01-31","5.38","15000000","","","","2024-04-03T19:43:05.000000Z","2024-04-03T19:43:05.000000Z"
"9551","12251468000138","635","1","2024","02","0220","1721520101010000","00002","4592","3-5","","2024-01-31","1.34","15001001","","","","2024-04-03T19:43:04.000000Z","2024-04-03T19:43:04.000000Z"
"9570","12251468000138","635","1","2024","02","0553","1321010103030000","00001","11037","10.160-5 RF","","2024-01-31","6.28","15530000","","","","2024-04-03T19:44:28.000000Z","2024-04-03T19:44:28.000000Z"
