"39","EVERALDO FREITAS DA SILVA","3","2023-08-31","MACEIÓ","PELA DESPESA EMPENHADA REFERENTE A DIARIA, CONFORME LEI MUNICIPAL DE Nº 912 DE 03 DE AGOSTO DE 2021, PARA O SENHOR EVERALDO FREITAS DA SILVA QUE IRA CONDUZIR O TRANSPORTE ATE A CIDADE DE MACEIO NO DIA 04 DE SETEMBRO 2023, COM A FAMILIA DE UM PACIENTE QUE ESTA INTERNADO EM UMA CLINICA DE REABILITACAO PARA QUE OS MESMOS POSSAM REALIZAR UMA VISITA.08/2023 - SMAS.","100,00","2023-10-09T20:10:46.000000Z","2023-10-09T20:10:46.000000Z"
"38","KATIA REJANE ABREU SILVA MACHADO","16","2023-08-24","MACEIÓ","PELA DESPESA EMPENHADA REFERENTE A SERVICOS DE DIARIAS, DA SENHOA KATIA REJANE ABREU SILVA MACHADO,PARA PARTICIPACAO NA 12ª CONFERENCIA ESTADUAL DOS DIREITOS DA CRIANCA E DO ADOLESCENTE QUE SERA REALIZADA EM MACEIO,CONFORME LEI MUNICIPAL Nº912 DE 03 DE AGOSTO DE 2021.08/2023 - SMAS.","100,00","2023-10-09T20:08:25.000000Z","2023-10-09T20:08:25.000000Z"
"37","ANA APARECIDA FEEREIRA","14","2023-08-24","MACEIÓ","PELA DESPESA EMPENHADA REFERENTE A SERVICOS DE DIARIAS, DA SENHOA ANA APARECIDA FERREIRA,PARA PARTICIPACAO NA 12ª CONFERENCIA ESTADUAL DOS DIREITOS DA CRIANCA E DO ADOLESCENTE QUE SERA REALIZADA EM MACEIO,CONFORME LEI MUNICIPAL Nº912 DE 03 DE AGOSTO DE 2021.08/2023 - SMAS.","100,00","2023-10-09T20:07:29.000000Z","2023-10-09T20:07:29.000000Z"
"36","NUBIA QUEIROZ BARBOSA ROCHA","10","2023-08-24","MACEIÓ","PELA DESPESA EMPENHADA REFERENTE A SERVICOS DE DIARIAS, DA SENHOA NUBIA QUEIROZ BARBOSA ROCHA,PARA PARTICIPACAO NA 12ª CONFERENCIA ESTADUAL DOS DIREITOS DA CRIANCA E DO ADOLESCENTE QUE SERA REALIZADA EM MACEIO,CONFORME LEI MUNICIPAL Nº912 DE 03 DE AGOSTO DE 2021.08/2023 - SMAS.","100,00","2023-10-09T20:06:33.000000Z","2023-10-09T20:06:33.000000Z"
"35","MARIA RAFAELA TIMOTEO PEREIRA","15","2023-08-23","MACEIÓ","PELA DESPESA EMPENHADA REFERENTE A SERVICOS DE DIARIAS,PELA PARTICIPACAO NO 2º SIMPOSIO ESTADUAL DA PRIMEIRA INFANCIA DA SENHORA MARIA RAFAELA TIMOTEO PEREIRA, CONFORME LEI DE Nº 912 DE 03 DE AGOSTO DE 2021.CRIANCA FELIZ. 08/2023 - SMAS.","100,00","2023-10-09T20:05:32.000000Z","2023-10-09T20:05:32.000000Z"
"34","CECILIA BRANDAO CAVALCANTE TORRES","7","2023-08-23","MACEIÓ","PELA DESPESA EMPENHADA REFERENTE A SERVICOS DE DIARIAS, PELA PARTICIPACAO NO 2º SIMPOSIO ESTADUAL DA PRIMEIRA INFANCIA DA SENHORA CECILIA BRANDAO CAVALCANTE TORRES, CONFORME LEI DE Nº 912 DE 03 DE AGOSTO DE 2021.CRIANCA FELIZ. 08/2023 - SMAS.","100,00","2023-10-09T20:03:41.000000Z","2023-10-09T20:03:41.000000Z"
"33","LUCIANO BEZERRA SANTANA","3","2023-06-14","ARAPIRACA","IMPORTANCIA EMPENHADA PARA PAGAMENTO DAS DESPESAS REFERENTE A DIARIA PARA P SR. LUCIANO BEZERRA SANTANA, CPF: 940.350.594-04, DE ACORDO A LEI Nº 912, DE 03 DE AGOSTO DE 2021, ART. 3º INCISO II, COM OBJETIVO DE LEVAR UM ONIBUS PARA MANUTENCAO NA CIDADE DE ARAPIRACA - AL.","50,00","2023-10-09T19:57:16.000000Z","2023-10-09T19:57:16.000000Z"
"32","SAMUEL BOMFIM DE OLIVEIRA","12","2023-06-09","MACEIÓ","IMPORTANCIA EMPENHADA PARA PAGAMENTO DAS DESPESAS REFERENTE A 1/2 MEIA DIARIA NO DIA 19/06, REFERENTE A 1/2 MEIA DIARIA PARA O DIA 20/06 E 1/2 DIARIA PARA O DIA 21/06, PARA O SR. SAMUEL BOMFIM DE OLIVEIRA, DE ACORDO A LEI Nº 912, DE 03 DE AGOSTO DE 2021, ART. 3º INCISO II, PARA PARTICIPAR DO XIII FORUM ESTADUAL ORDINARIO, COM O TEMA ""30 ANOS DA NDIME ALAGOAS EM DEFESA DA EDUCACAO PUBLICA INCLUSIVA, EQUITATIVA E DE QUALIDADE SOCIAL"", A SECCIONAL ALAGOAS REALIZARA DE 19 A 21 DE JUNHO, EM MACEIO/AL. O EVENTO CONTARA COM AREA DE EXPOSICOES, PALESTRAS E PAINEIS E DEBATES COM A PRESENCA DE REPRESENTANTES DO FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO (FNDE).","300,00","2023-10-09T19:55:07.000000Z","2023-10-09T19:55:07.000000Z"
"31","THAYLLINE ALESSANDRA FERREIRA BARROS","8","2023-06-07","MACEIÓ","PELA DESPESA EMPENHADA REFERENTE A DIARIAS, CONFORME LEI DE Nº 912 DE 03 DE AGOSTO DE 2021, PARA PARTICIPACAO DE ENCONTROS ESTADUAIS (ACOLHER E PROTEGER), EM NOME DE THAYLLINE ALESSANDRA FERREIRA BARROS NA CIDADE DE MACEIO.05/2023 - SMAS.","100,00","2023-10-09T19:53:49.000000Z","2023-10-09T19:53:49.000000Z"
"30","CAMILO EMANUEL DUARTE DANTAS","1","2023-05-30","FEIRA GRANDE","IMPORTANCIA EMPENHADA CORRESPONDENTE A 01 DIARIA PARA O SR. CAMILO EMANUEL DUARTE DANTAS, EM VIAGEM A CIDADE DE FEIRA GRANDE, REFERENTE A INTIMACAO A BUSCA DE UMA CRIANCA PARA RETORNO A CIDADE DE OLHO D'AGUA DAS FLORES-AL.","50,00","2023-10-09T19:50:03.000000Z","2023-10-09T19:50:03.000000Z"
