"2694","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 003/2024","2024-04-15T09:00","O objeto da presente licitação é o registro de preços para futura e eventual contratação de empresa especializada para prestação dos serviços contínuos de laboratório para confecção de próteses dentárias total e parcial, removível, visando garantir acesso integral às ações da saúde bucal aos usuários do Sistema Único de Saúde, coordenado pela secretaria municipal de saúde deste munícipio","0,00","A","","2024-03-26T11:44:50.000000Z","2024-03-26T11:44:50.000000Z"
"2648","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 010/2024","2024-03-18T09:00","registro de preços para futura e eventual contratação de empresa especializada no fornecimento de medicamentos injetáveis para atender às necessidades da Secretaria Municipal de Saúde.","0,00","A","","2024-03-15T17:50:31.000000Z","2024-03-15T17:50:31.000000Z"
"2647","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 009/2024","2024-03-15T09:00","O objeto da presente licitação é a Contratação de empresa especializada no fornecimento de veículos tipo ambulância de simples remoção para atender às necessidades do Município de Olho D`Água das Flores - AL.","0,00","A","","2024-03-15T17:48:17.000000Z","2024-03-15T17:48:17.000000Z"
"1942","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 001/2024","2024-03-07T09:00","Registro de preços para futura e eventual contratação de empresa especializada no fornecimento de componentes para reposição de equipamentos e material permanente de informática, para atender às necessidades das secretarias e órgãos públicos do Município de Olho d`Água das Flores - AL.","0,00","A","","2024-02-19T14:57:54.000000Z","2024-02-29T00:02:13.000000Z"
"1941","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 008/2024","2024-03-04T09:00","registro de preços para futura e eventual contratação de empresa especializada no fornecimento de gás de cozinha (Gás Liquefeito de Petróleo –GLP) para atender às necessidades das secretarias e órgãos públicos do Município de Olho d`Água das Flores-AL.","0,00","A","","2024-02-19T14:52:18.000000Z","2024-02-19T14:52:38.000000Z"
"1940","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 007/2024","2024-03-01T09:00","Registro de preços para futura e eventual contratação de empresa especializada no fornecimento de água mineral para atender às necessidades das secretarias e órgãos públicos do Município de Olho d`Água das Flores - AL.","0,00","A","","2024-02-19T14:49:19.000000Z","2024-02-19T14:49:19.000000Z"
"1939","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 006/2024","2024-02-28T09:00","Contratação de empresa especializada no fornecimento de peixe fresco in natura para distribuição no período da semana santa as famílias de baixa vulnerabilidade social do Município de Olho d`Água das Flores – AL","0,00","A","","2024-02-19T14:46:46.000000Z","2024-02-19T14:48:04.000000Z"
"1938","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 005/2024","2024-02-26T09:00","o registro de preços para futura e eventual contratação de empresa especializada no fornecimento de gêneros alimentícios, para compor a merenda escolar dos alunos regularmente matriculados na Rede Pública Municipal de Ensino de Olho d`Água das Flores – AL.","0,00","A","","2024-02-19T14:44:25.000000Z","2024-02-19T14:44:25.000000Z"
"1936","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 004/2024","2024-02-20T09:00","O objeto da presente licitação é o registro de preços para futura e eventual contratação de empresa especializada no fornecimento de utensílios necessários na manipulação dos gêneros alimentícios da merenda escolar, visando atender às necessidades da Secretaria Municipal de Educação, Cultura, Turismo e Esporte.","0,00","A","","2024-02-06T15:16:40.000000Z","2024-02-06T15:16:56.000000Z"
"1935","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 002/2024","2024-02-19T09:00","objeto da presente licitação é o registro de preços para futura e eventual contratação de empresa especializada para prestação dos serviços contínuos de recarga de oxigênio medicinal, visando suprir as necessidades da Secretaria Municipal de Saúde de Olho d’Água das Flores/AL.","0,00","A","","2024-02-06T15:14:58.000000Z","2024-02-26T14:44:52.000000Z"
