"330","2024","1","SECRETARIA MUNICIPAL DE EDUCAÇÃO, CULTURA, TURISMO E ESPORTE - EDITAL SMECTE OLHO D’ÁGUA DAS FLORES Nº 001/2024 - PROCESSO ADMINISTRATIVO Nº 2024/0102013/TRXY","14","5","2024-01-05T19:15:44.000000Z","2024-01-05T19:15:44.000000Z"
"331","2024","1","Resultado do Credenciamento do EDITAL SMECTE OLHO D’ÁGUA DAS FLORES Nº 001/2024 - PROCESSO ADMINISTRATIVO Nº 2024/0102013/TRXY","14","5","2024-01-12T12:33:33.000000Z","2024-01-12T12:35:06.000000Z"
"337","2024","1","Resultado Habilitação - Blocos de Carnaval - EDITAL SMECTE OLHO D’ÁGUA DAS FLORES Nº 001/2024 - PROCESSO ADMINISTRATIVO Nº 2024/0102013/TRXY","14","5","2024-01-19T12:35:27.000000Z","2024-01-19T12:35:27.000000Z"
"338","2023","12","DECRETO Nº 034, DE 28 DE DEZEMBRO DE 2023 - Dispõe sobre a consolidação dos feriados nacionais, estaduais e municipais para o exercício de 2024, e dá outras providências.","14","5","2024-01-19T16:10:57.000000Z","2024-01-19T16:10:57.000000Z"
"325","2023","11","SECRETARIA MUNICIPAL DE EDUCAÇÃO, CULTURA, TURISMO E ESPORTE - EDITAL DE PREMIAÇÃO Nº 001/2023 - PRÊMIO DE RECONHECIMENTO CULTURAL - LEI COMPLEMENTAR Nº 195/2022 - LEI PAULO GUSTAVO -  PROCESSO ADMINISTRATIVO Nº 2023/1106061/KCLB","14","5","2023-11-08T16:49:33.000000Z","2023-11-08T16:49:33.000000Z"
"326","2023","11","SECRETARIA MUNICIPAL DE EDUCAÇÃO, CULTURA, TURISMO E ESPORTE - EDITAL DE CHAMAMENTO PÚBLICO Nº 002/2023 -  LEI COMPLEMENTAR Nº 195/2022 - LEI PAULO GUSTAVO -  PROCESSO ADMINISTRATIVO Nº 2023/1106060/QHEJ","14","5","2023-11-08T16:50:54.000000Z","2023-11-08T16:50:54.000000Z"
"327","2023","11","1ª Retificação do Edital nº 001/2023 - Lei Paulo Gustavo","14","5","2023-12-08T12:59:07.000000Z","2023-12-08T12:59:07.000000Z"
"328","2023","11","1ª Retificação do Edital nº 002/2023 - Lei Paulo Gustavo","14","5","2023-12-08T13:00:10.000000Z","2023-12-08T13:00:10.000000Z"
"339","2023","11","DECRETO Nº 022, DE 16 DE NOVEMBRO DE 2023 - Institui o Comitê Municipal de Gestão Colegiada da Rede de Cuidado e de Proteção de Crianças e Adolescentes Vítimas ou Testemunhas de Violência no âmbito do Município de Olho d’Água das Flores - Alagoas, e dá outras providências.","14","5","2024-03-21T17:38:23.000000Z","2024-03-21T17:38:23.000000Z"
"323","2023","10","CONSELHO MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE DO MUNICÍPIO DE OLHO D’ÁGUA DAS FLORES – CMDCA
EDITAL Nº 009/2023/CMDCA - EDITAL DE DIVULGAÇÃO DO RESULTADO DA VOTAÇÃO DA ELEIÇÃO DO CONSELHO TUTELAR DO MUNICÍPIO DE OLHO D’ÁGUA DAS FLORES – ALAGOAS 2023.","14","5","2023-10-02T19:27:49.000000Z","2023-10-02T19:27:49.000000Z"
