"59023","ZILDA MACIEL DA SILVA","1.623,80","1.396,47","227,33","2024-2","2024-03-26T15:20:19.000000Z","2024-03-26T15:20:19.000000Z","","","SERVICAL","","1998-07-03"
"59022","ZELIA MARIA DOS SANTOS","1.625,36","1.384,35","241,01","2024-2","2024-03-26T15:20:19.000000Z","2024-03-26T15:20:19.000000Z","","","AUX. DE SERV. EDUCACIONAIS N-I (I) 40","","1998-07-03"
"59021","ZELIA AMERICO GAMA","1.625,36","856,50","768,86","2024-2","2024-03-26T15:20:19.000000Z","2024-03-26T15:20:19.000000Z","","","AUX. DE SERV. EDUCACIONAIS N-I (I) 40","","1998-07-03"
"59020","YURI RAIANE FERREIRA DOS SANTOS","1.536,08","1.430,18","105,90","2024-2","2024-03-26T15:20:19.000000Z","2024-03-26T15:20:19.000000Z","","","ATENDENTE DE CONSULTORIO DENTARIO","","2021-03-01"
"59019","YOLANDA XAVIER DA SILVA CABRAL","3.292,20","2.899,76","392,44","2024-2","2024-03-26T15:20:19.000000Z","2024-03-26T15:20:19.000000Z","","","ASSIST ADM EDUCACIONAL N-IV (I) 40","","1998-07-03"
"59018","YOLANDA DE SOUZA BARROS ABREU WANDERLEI","1.412,00","1.306,10","105,90","2024-2","2024-03-26T15:20:19.000000Z","2024-03-26T15:20:19.000000Z","","","VISITADOR DA PRIMEIRA INFANCIA","","2021-01-15"
"59017","YASMIN CRISTINA DE OLIVEIRA ROCHA","2.500,00","2.296,18","203,82","2024-2","2024-03-26T15:20:19.000000Z","2024-03-26T15:20:19.000000Z","","","ASSESSORIA TECNICA III","","2021-01-15"
"59016","YAGO SILVA FERNANDES SOUZA","1.412,00","1.306,10","105,90","2024-2","2024-03-26T15:20:19.000000Z","2024-03-26T15:20:19.000000Z","","","MOTORISTA","","2024-01-02"
"59015","YAGO ELKSON ABREU MACHADO","4.000,00","3.487,35","512,65","2024-2","2024-03-26T15:20:19.000000Z","2024-03-26T15:20:19.000000Z","","","COORDENADOR PROGRAMA MELHOR EM CASA","","2021-01-01"
"59014","WYTHANO ALVES DA SILVA","6.707,77","6.184,21","523,56","2024-2","2024-03-26T15:20:19.000000Z","2024-03-26T15:20:19.000000Z","","","AUXILIAR ADMINISTRATIVO","","2012-01-02"
