"8605","13714302000173","285","5","2023","02","1014","1321010110000000","00002","4592","71.018-0 AP","","2023-10-31","427.1","16600000","","","","2023-12-11T21:56:35.000000Z","2023-12-11T21:56:35.000000Z"
"8606","13714302000173","285","5","2023","02","1014","1716500101980000","00001","11037","21.247-4","","2023-10-31","1000000","16600000","","","","2023-12-11T21:56:35.000000Z","2023-12-11T21:56:35.000000Z"
"9370","11438291000110","285","5","2023","02","0661","1321010108000000","00002","4592","71.088-1 AP","","2023-10-31","5585.56","16210000","","","","2023-12-11T21:58:34.000000Z","2023-12-11T21:58:34.000000Z"
"8658","12251468000138","285","5","2023","02","0551","1715500201000000","00001","11037","11.757-9","","2023-10-31","333853.69","15410000","","","","2023-12-11T21:57:24.000000Z","2023-12-11T21:57:24.000000Z"
"8611","13714302000173","285","5","2023","02","1014","1321010109990000","00001","11037","21.871-5 RF","","2023-10-31","2361.92","16600000","","","","2023-12-11T21:56:35.000000Z","2023-12-11T21:56:35.000000Z"
"8659","12251468000138","285","5","2023","02","0551","1715500301000000","00001","11037","11.757-9","","2023-10-31","51830.11","15430000","","","","2023-12-11T21:57:24.000000Z","2023-12-11T21:57:24.000000Z"
"8609","13714302000173","285","5","2023","02","1014","1321010109050000","00001","11037","10.679-8 RF","","2023-10-31","63.79","16600000","","","","2023-12-11T21:56:35.000000Z","2023-12-11T21:56:35.000000Z"
"8610","13714302000173","285","5","2023","02","1014","1321010109060000","00001","11037","18.572-8 RF","","2023-10-31","1033.23","16600000","","","","2023-12-11T21:56:35.000000Z","2023-12-11T21:56:35.000000Z"
"8657","12251468000138","285","5","2023","02","0551","1715500101000000","00001","11037","11.757-9","","2023-10-31","918507.32","15420000","","","","2023-12-11T21:57:24.000000Z","2023-12-11T21:57:24.000000Z"
"8607","13714302000173","285","5","2023","02","1014","1321010109030000","00001","11037","19.257-0 RF","","2023-10-31","109.27","16600000","","","","2023-12-11T21:56:35.000000Z","2023-12-11T21:56:35.000000Z"
