"1726","Secretaria Municipal de Educação, Cultura, Turismo e Esporte","F","496/2023/ SMECTE.","2024-03-01T00:00","do presente Contrato é a admissão do CONTRATADO(A), por excepcional interesse público, para exercer a função de PROFESSOR DE EDUC INFANTIL, com carga horária de 25 (vinte e cinco) horas semanais, na Secretaria Municipal de Educação, Cultura, Turismo e Esporte no Município de Olho d’Água das Flores/Al.","0,00","A","JOSEANE VIEIRA FERREIRA","2023-04-12T14:24:10.000000Z","2024-02-28T23:58:26.000000Z"
"2649","Prefeitura Municipal de Olho d' Água das Flores-AL","C","Contrato de Adesão nº 01/2024","2024-02-21T00:00","Aquisição de Parques Infantis, decorrente da Adesão de Ata de Registro de Preços 159/2023 do Município de Pilar /AL","837.649,00","C","COMÉRCIO DE CONSTRUÇÕES COM MADEIRA TRATADA LTDA-EPP","2024-03-15T18:08:46.000000Z","2024-03-15T18:08:46.000000Z"
"2653","Secretaria Municipal de Trabalho, Habitação e Assistência Social","F","10.035/2024 SMTHAS","2024-02-19T00:00","do presente contrato é a admissão do CONTRATADO(A), por excepcional interesse público, para exercer
a função de VISITADOR DA PRIMEIRA INFANCIA, com carga horária de 4 (quatro) horas semanais, na Secretaria Municipal
de Trabalho, Habitação e Assistência Social no Município de Olho d' Água das Flores/ AL.","0,00","A","ITALA MARA NEVES ABREU","2024-03-19T13:21:56.000000Z","2024-03-19T13:21:56.000000Z"
"2654","Secretaria Municipal de Trabalho, Habitação e Assistência Social","F","10.037/2024/SMTHAS","2024-02-19T00:00","do presente contrato é a admissão do CONTRATADO(A), por excepcional interesse público, para exercer
a função de AUXILIAR DE SERVICOS GERAIS, com carga horária de 40 (quarenta) horas semanais, na Secretaria Municipal
de Trabalho, Habitação e Assistência Social no Município de Olho d' Água das Flores/ AL.","0,00","A","MARIA QUITERIA VIEIRA DA SILVA","2024-03-19T13:30:45.000000Z","2024-03-19T13:30:45.000000Z"
"2655","Secretaria Municipal de Trabalho, Habitação e Assistência Social","F","10.034/2024/SMTHAS","2024-02-19T00:00","do presente contrato é a admissão do CONTRATADO(A), por excepcional interesse público, para exercer
a função de VISITADOR DA PRIMEIRA INFACIA, com carga horária de 4 (quatro) horas semanais, na Secretaria Municipal
de Trabalho, Habitação e Assistência Social no Município de Olho d' Água das Flores/ AL.","0,00","A","HELLEN QUEILA WANDERLEI SOUZA","2024-03-19T13:33:40.000000Z","2024-03-19T13:34:08.000000Z"
"2656","Secretaria Municipal de Trabalho, Habitação e Assistência Social","F","10.036/2024/SMTHAS","2024-02-19T00:00","do presente contrato é a admissão do CONTRATADO(A), por excepcional interesse público, para exercer
a função de VISITADOR DA PRIMEIRA INFACIA, com carga horária de 4 (quatro) horas semanais, na Secretaria Municipal
de Trabalho, Habitação e Assistência Social no Município de Olho d' Água das Flores/ AL.","0,00","A","MARIA DAS GRACAS PEREIRA DOS SANTOS","2024-03-19T13:35:48.000000Z","2024-03-19T15:57:42.000000Z"
"2657","Secretaria Municipal de Educação, Cultura, Turismo e Esporte","F","05.0566/2024/SMECTE","2024-02-19T00:00","do presente contrato é a admissão do CONTRATADO(A), por excepcional interesse público, para exercer
a função de PROFESSORA DE 6 AO 9 com carga horária de 20 (vinte) horas semanais, na Secretaria
Municipal de Saúde no Município de Olho d' Água das Flores/ AL.","0,00","A","WILMA DE MELO SANTOS","2024-03-19T13:48:04.000000Z","2024-03-19T13:56:36.000000Z"
"2658","Secretaria Municipal de Educação, Cultura, Turismo e Esporte","F","ELIELDA DA SILVA","2024-02-19T00:00","do presente contrato é a admissão do CONTRATADO(A), por excepcional interesse público, para exercer
a função de CUIDADOR DE ALUNOS ESPECIAIS, com carga horária de 40 (quarenta) horas semanais, na Secretaria
Municipal de Saúde no Município de Olho d' Água das Flores/ AL.","0,00","A","ELIELDA DA SILVA","2024-03-19T13:54:38.000000Z","2024-03-19T13:54:38.000000Z"
"2659","Secretaria Municipal de Educação, Cultura, Turismo e Esporte","F","05.0553/2024/SMECTE","2024-02-19T00:00","do presente contrato é a admissão do CONTRATADO(A), por excepcional interesse público, para exercer
a função de AUXILIAR DE SALA, com carga horária de 40 (quarenta) horas semanais, na Secretaria
Municipal de Saúde no Município de Olho d' Água das Flores/ AL.","0,00","A","NAIANNY KELLY MEDEIROS FERREIRA","2024-03-19T13:58:45.000000Z","2024-03-19T13:58:45.000000Z"
"2660","Secretaria Municipal de Educação, Cultura, Turismo e Esporte","F","05.0559/2024/SMECTE","2024-02-19T00:00","do presente contrato é a admissão do CONTRATADO(A), por excepcional interesse público, para exercer
a função de PROFESSORA DE 1 AO 5, com carga horária de 25 (vinte e cinco) horas semanais, na Secretaria
Municipal de Saúde no Município de Olho d' Água das Flores/ AL.","0,00","A","RAYELLY CRISTINNY SILVA CLEMENTE","2024-03-19T14:05:43.000000Z","2024-03-19T14:05:43.000000Z"
