"329","2023","12","LEI Nº 995, DE 27 DE DEZEMBRO DE 2023 - “Estima a Receita e Fixa a Despesa do Munícipio de Olho d’água das Flores para o Exercício Financeiro de 2024 e dá outras providências”","11","5","2023-12-27T16:32:59.000000Z","2024-01-12T12:59:46.000000Z"
"332","2023","7","LEI Nº 979, de 04 de julho de 2023 -  LDO 2023","11","5","2024-01-12T13:02:14.000000Z","2024-01-12T13:02:14.000000Z"
"305","2022","12","LEI Nº 967, DE 22 DEZEMBRO DE 2022 - PLANTA DE VALORES GENÉRICOS.","11","5","2023-04-14T13:05:44.000000Z","2023-04-14T13:05:44.000000Z"
"304","2022","12","LEI Nº 963, DE 22 DE DEZEMBRO DE 2022 - PROGRAMA AGENTE DE CIDADANIA.","11","5","2023-04-14T13:03:57.000000Z","2023-04-14T13:03:57.000000Z"
"303","2022","12","LEI Nº 962, DE 22 DE DEZEMBRO DE 2022 - DESAFETA E AUTORIZA O CHEFE DO PODER EXECUTIVO A DOAR ÁREA DO MUNICÍPIO DE OLHO D'ÁGUA DAS FLORES AO IPREV/OAF.","11","5","2023-04-14T13:02:03.000000Z","2023-04-14T13:02:03.000000Z"
"300","2022","11","LEI COMPLEMENTAR Nº 959, DE 07 DE NOVEMBRO DE 2022 - AUTORIZA O PODER EXECUTIVO A ENCAMINHAR A CORREÇÃO DOS SEUS LIMEITES TERRITORIAIS.","11","5","2023-04-14T12:43:50.000000Z","2023-04-14T12:43:50.000000Z"
"296","2022","9","LEI Nº 956, DE 06 DE SETEMBRO DE 2022 - DIRETRIZES ORÇAMETÁRIAS PARA ELABORAÇÃO E EXECUÇÃO DO ORÇAMENTO PARA O EXERCÍCIO FINANCEIRO DE 2023.","11","5","2023-04-14T12:24:38.000000Z","2023-04-14T12:24:38.000000Z"
"295","2022","8","LEI Nº 954, DE 31 DE AGOSTO DE 2022 - NOVA REDAÇÃO AO ARTIGO 23 DA LEI MUNICIPAL Nº 910/2021.","11","5","2023-04-14T12:20:54.000000Z","2023-04-14T12:20:54.000000Z"
"294","2022","8","LEI Nº 953, DE 08 DE AGOSTO DE 2022 - AUTORIZA O PODER EXECUTIVO A CONCEDER A PREMIAÇÃO FINANCEIRA AOS PARTICIPANTES DOS EVENTOS ESPORTIVOS.","11","5","2023-04-14T12:17:40.000000Z","2023-04-14T12:17:40.000000Z"
"299","2022","8","LEI COMPLEMENTAR Nº 955, DE 31 DE AGOSTO DE 2022 - REGULAMENTA A REALIZAÇÃO DE PERÍCIA MÉDICA PERIÓDICA DOS SEGURADOS RPPS.","11","5","2023-04-14T12:31:32.000000Z","2024-01-12T12:58:59.000000Z"
