"21907","12251468000138","285","1","2024","2024012900199","2024-01-29","9000","+","3","02","0770","04","121","0000","2091","","015000000","","11111111111","99","","","000020240126019","","","","","","","SIAFIC FOLHA DE PAGAMENTO PARA O CENTRO DE CUSTOS: SECRETARIA MUNINICIPAL DE PLANEJAMENTO-COMISSIONADOS INSS PARA 2 SERVIDORES.","","2024-04-11T14:51:44.000000Z","2024-04-11T14:51:44.000000Z"
"21848","12251468000138","285","1","2024","2024012600006","2024-01-26","47561.15","+","3","02","1212","15","451","0000","2032","","015000000","","11111111111","99","","","000020240126012","","","","","","","SIAFIC FOLHA DE PAGAMENTO PARA O CENTRO DE CUSTOS: SECRETARIA MUNICIPAL DE INFRAESTRUTURA - EFETIVOS PARA 30 SERVIDORES.","","2024-04-11T14:51:42.000000Z","2024-04-11T14:51:42.000000Z"
"21849","12251468000138","285","1","2024","2024012600007","2024-01-26","8825","+","3","02","1212","15","451","0000","2032","","015000000","","11111111111","99","","","000020240126012","","","","","","","SIAFIC FOLHA DE PAGAMENTO PARA O CENTRO DE CUSTOS: SECRETARIA MUNICIPAL DE INFRAESTRUTURA - EFETIVOS PARA 30 SERVIDORES.","","2024-04-11T14:51:42.000000Z","2024-04-11T14:51:42.000000Z"
"21850","12251468000138","285","1","2024","2024012600008","2024-01-26","5497.24","+","3","02","1212","15","451","0000","2032","","015000000","","11111111111","99","","","000020240126012","","","","","","","SIAFIC FOLHA DE PAGAMENTO PARA O CENTRO DE CUSTOS: SECRETARIA MUNICIPAL DE INFRAESTRUTURA - EFETIVOS PARA 30 SERVIDORES.","","2024-04-11T14:51:42.000000Z","2024-04-11T14:51:42.000000Z"
"21851","12251468000138","285","1","2024","2024012600009","2024-01-26","3812.4","+","3","02","1212","15","451","0000","2032","","015000000","","11111111111","99","","","000020240126030","","","","","","","SIAFIC FOLHA DE PAGAMENTO PARA O CENTRO DE CUSTOS: SECRETARIA MUNICIPAL DE INFRAESTRUTURA - EFETIVOS PARA 30 SERVIDORES.","","2024-04-11T14:51:43.000000Z","2024-04-11T14:51:43.000000Z"
"21852","12251468000138","285","1","2024","2024012600010","2024-01-26","2588.66","+","3","02","1212","15","451","0000","2032","","015000000","","11111111111","99","","","000020240126012","","","","","","","SIAFIC FOLHA DE PAGAMENTO PARA O CENTRO DE CUSTOS: SECRETARIA MUNICIPAL DE INFRAESTRUTURA - EFETIVOS PARA 30 SERVIDORES.","","2024-04-11T14:51:43.000000Z","2024-04-11T14:51:43.000000Z"
"21853","12251468000138","285","1","2024","2024012600011","2024-01-26","1014.82","+","3","02","1212","15","451","0000","2032","","015000000","","11111111111","99","","","000020240126012","","","","","","","SIAFIC FOLHA DE PAGAMENTO PARA O CENTRO DE CUSTOS: SECRETARIA MUNICIPAL DE INFRAESTRUTURA - EFETIVOS PARA 30 SERVIDORES.","","2024-04-11T14:51:43.000000Z","2024-04-11T14:51:43.000000Z"
"21854","12251468000138","285","1","2024","2024012600012","2024-01-26","806.52","+","3","02","1212","15","451","0000","2032","","015000000","","11111111111","99","","","000020240126012","","","","","","","SIAFIC FOLHA DE PAGAMENTO PARA O CENTRO DE CUSTOS: SECRETARIA MUNICIPAL DE INFRAESTRUTURA - EFETIVOS PARA 30 SERVIDORES.","","2024-04-11T14:51:43.000000Z","2024-04-11T14:51:43.000000Z"
"21855","12251468000138","285","1","2024","2024012600013","2024-01-26","28240","+","3","02","0330","04","122","0000","2003","","015000000","","11111111111","99","","","000020240126006","","","","","","","SIAFIC FOLHA DE PAGAMENTO PARA O CENTRO DE CUSTOS: SECRETARIA MUNINICIPAL DE ADMINISTRACAO - EFETIVO PARA 19 SERVIDORES.","","2024-04-11T14:51:43.000000Z","2024-04-11T14:51:43.000000Z"
"21856","12251468000138","285","1","2024","2024012600014","2024-01-26","220.62","+","3","02","0330","04","122","0000","2003","","015000000","","11111111111","99","","","000020240126006","","","","","","","SIAFIC FOLHA DE PAGAMENTO PARA O CENTRO DE CUSTOS: SECRETARIA MUNINICIPAL DE ADMINISTRACAO - EFETIVO PARA 19 SERVIDORES.","","2024-04-11T14:51:43.000000Z","2024-04-11T14:51:43.000000Z"
