"2727","Prefeitura Municipal de Olho d' Água das Flores-AL","D","Contrato de Inexigibilidade nº 07/2024","2024-03-27T00:00","Contratação de empresa especializada na implementação de solução completa de apuração de ponto eletrônico em plataforma baseada em nuvem visando atender as necessidades da Secretaria Municipal de Saúde de Olho d’Água das Flores/AL","9.984,00","A","RAFAEL CONDE DE SOUZA","2024-04-08T15:48:08.000000Z","2024-04-08T15:48:08.000000Z"
"2730","Secretaria Municipal de Educação, Cultura, Turismo e Esporte","J","Pregão Eletrônico nº 004/2024","2024-03-26T00:00","O objeto da presente licitação é o registro de preços para futura e eventual contratação de empresa especializada no fornecimento de utensílios necessários na manipulação dos gêneros alimentícios da merenda escolar, visando atender às necessidades da Secretaria Municipal de Educação, Cultura, Turismo e Esporte.","42.713,58","A","J GUILERME PAVÃO LTDA","2024-04-10T12:09:50.000000Z","2024-04-10T12:11:00.000000Z"
"2731","Prefeitura Municipal de Olho d' Água das Flores-AL","J","Pregão Eletrônico nº 004/2024","2024-03-26T00:00","O objeto da presente licitação é o registro de preços para futura e eventual contratação de empresa especializada no fornecimento de utensílios necessários na manipulação dos gêneros alimentícios da merenda escolar, visando atender às necessidades da Secretaria Municipal de Educação, Cultura, Turismo e Esporte.","17.479,42","A","MACHADO ARMARINHOS LTDA","2024-04-10T12:13:24.000000Z","2024-04-10T12:13:24.000000Z"
"2732","Prefeitura Municipal de Olho d' Água das Flores-AL","J","Pregão Eletrônico nº 007/2024","2024-03-26T00:00","Registro de preços para futura e eventual contratação de empresa especializada no fornecimento de água mineral para atender às necessidades das secretarias e órgãos públicos do Município de Olho d`Água das Flores - AL.","245.634,50","A","LUIZ ANTELMO SILVA","2024-04-10T12:16:50.000000Z","2024-04-10T12:18:56.000000Z"
"2728","Prefeitura Municipal de Olho d' Água das Flores-AL","C","Contrato de Adesão nº 03/2024","2024-03-21T00:00","Contratação de empresa especializada na aquisição de material de construção para atender as necessidades do Município de Olho d’Água das Flores/ AL.","840.937,50","A","ALMIR R DA SILVA LTDA","2024-04-08T15:51:42.000000Z","2024-04-08T15:51:42.000000Z"
"2729","Prefeitura Municipal de Olho d' Água das Flores-AL","C","Contrato de Adesão nº 04/2024","2024-03-21T00:00","Contratação de empresa especializada na aquisição de fardamento escolar para atender as necessidades da Secretaria Municipal de Educação, Cultura, Turismo e Esporte do Município de Olho d’Água das Flores/AL.
Contratante: Prefeitura Municipal de Olho d’Água das Flores/AL.","2.881.282,50","A","CONLIC’S COMERCIAL EIRELI","2024-04-08T15:56:47.000000Z","2024-04-08T15:58:21.000000Z"
"2705","Prefeitura Municipal de Olho d' Água das Flores-AL","C","Pregão Eletrônico nº 006/2024","2024-03-20T00:00","Contratação de empresa especializada no fornecimento de peixe fresco in natura para distribuição no período da Semana Santa as famílias de baixa vulnerabilidade social do Município de Olho d' Água das Flores-AL","107.644,00","A","J C L  DE MATOS LTDA","2024-04-08T14:16:22.000000Z","2024-04-08T14:17:08.000000Z"
"2706","Prefeitura Municipal de Olho d' Água das Flores-AL","C","Pregão Eletrônico nº 006/2024","2024-03-20T00:00","Contratação de empresa especializada no fornecimento de peixe fresco in natura para distribuição no período da Semana Santa as famílias de baixa vulnerabilidade social do Município de Olho d' Água das Flores-AL","43.868,00","A","ARRB COMERCIAL DE ALIMENTOS LTDA","2024-04-08T14:19:03.000000Z","2024-04-08T14:20:15.000000Z"
"2725","Prefeitura Municipal de Olho d' Água das Flores-AL","D","Contrato de Dispensa nº 05/2024","2024-03-14T00:00","Contratação de empresa especializada na prestação de serviços funerários, para atender as necessidades da Secretaria Municipal de Trabalho, Habitação e Assistência Social de Olho d’Água de Flores/AL.","58.800,00","A","ANDERSON SOARES COSTA-ME","2024-04-08T15:42:04.000000Z","2024-04-08T15:42:04.000000Z"
"2726","Prefeitura Municipal de Olho d' Água das Flores-AL","D","Contrato de Dispensa nº 04/2024","2024-03-13T00:00","Contratação de empresa especializada na aquisição de pães, para atender as necessidades da Secretaria Municipal de Trabalho, Habitação e Assistência Social de Olho d’Água de Flores/AL.","6.400,00","A","JOSE SOUZA DE BRITO 07397020410","2024-04-08T15:44:58.000000Z","2024-04-08T15:44:58.000000Z"
