"2701","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 016/2024","2024-05-06T09:00","Registro de preços para futura e eventual contratação de empresa especializada na implantação de salas tecnológicas móveis e para aquisição de pacotes de softwares educacionais para utilização nas escolas da rede municipal de ensino, para atender às necessidades da Secretaria Municipal de Educação, da Prefeitura de Olho d`Água das Flores - AL.","0,00","A","","2024-04-01T15:21:21.000000Z","2024-04-01T15:21:21.000000Z"
"2700","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 015/2024","2024-05-02T09:00","Registro de preços para futura e eventual contratação de empresa especializada no fornecimento de itens e acessórios didáticos para atender às necessidades das Secretarias e Órgãos públicos do Município de Olho d`Água das Flores -AL","0,00","A","","2024-04-01T15:19:21.000000Z","2024-04-01T15:19:21.000000Z"
"2699","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 014/2024","2024-04-29T09:00","Registro de preços para futura e eventual contratação de empresa especializada no fornecimento de reagentes, materiais para testes laboratoriais com equipamentos em comodato e aquisição de materiais permanentes para realização de diagnóstico de laboratório de análises clínicas, visando atender a população do município, usuários do Sistema Único de Saúde (SUS), atendidos em Serviços na Rede Básica de Saúde do Município de Olho d’ Água das Flores - AL.","0,00","A","","2024-04-01T15:17:02.000000Z","2024-04-01T15:19:32.000000Z"
"2698","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 013/2024","2024-04-25T09:00","Registro de preços para futura e eventual contratação de empresa especializada no fornecimento de fogos de artifícios com shows pirotécnicos para atender às necessidades do Município de Olho d’ Água das Flores - AL","0,00","A","","2024-04-01T15:14:37.000000Z","2024-04-01T15:14:53.000000Z"
"2697","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 012/2024","2024-04-23T09:00","Registro de preços para futura e eventual contratação de empresa especializada no fornecimento de materiais de higiene pessoal para atender aos alunos da Educação Infantil (Pré-escola e Creche) do Município de Olho d`Água das Flores - AL.","0,00","A","","2024-04-01T15:12:31.000000Z","2024-04-01T15:12:49.000000Z"
"2696","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 011/2024","2024-04-19T09:00","Registro de preços para futura e eventual contratação de empresa especializada no fornecimento de fardamentos para atender às necessidades das secretarias do Município de Olho d’ Água das Flores - AL.","0,00","A","","2024-04-01T15:10:15.000000Z","2024-04-01T15:10:15.000000Z"
"2694","Prefeitura Municipal de Olho d' Água das Flores-AL","O","Pregão Eletrônico nº 003/2024","2024-04-15T09:00","O objeto da presente licitação é o registro de preços para futura e eventual contratação de empresa especializada para prestação dos serviços contínuos de laboratório para confecção de próteses dentárias total e parcial, removível, visando garantir acesso integral às ações da saúde bucal aos usuários do Sistema Único de Saúde, coordenado pela secretaria municipal de saúde deste munícipio","0,00","A","","2024-03-26T11:44:50.000000Z","2024-03-26T11:44:50.000000Z"
"2702","Prefeitura Municipal de Olho d' Água das Flores-AL","A","Pregão Eletrônico nº 044/2023","2024-03-26T00:00","Registro de preços para futura e eventual contratação de empresa especializada no fornecimento de lentes e armações de óculos de grau, para atender o Município de Olho d' Água das Flores-AL","541.190,00","A","ALMEIDA SARMENTO & CIA LTDA -ME","2024-04-08T13:57:55.000000Z","2024-04-08T13:59:15.000000Z"
"2703","Prefeitura Municipal de Olho d' Água das Flores-AL","A","Pregão Eletrônico nº 005/2024","2024-03-20T00:00","Registro de preços para futura e eventual contratação de empresa especializada no fornecimento de gêneros alimentícios, para compor a merenda escolar dos alunos regularmente matriculados na Rede Pública Municipal  de  Ensino de Olho d' Água das Flores-AL","604.078,50","A","ARRB COMERCIAL DE ALIMENTOS LTDA","2024-04-08T14:06:25.000000Z","2024-04-08T14:06:25.000000Z"
"2704","Prefeitura Municipal de Olho d' Água das Flores-AL","A","Pregão Eletrônico nº 005/2024","2024-03-20T00:00","Registro de preços para futura e eventual contratação de empresa especializada no fornecimento de gêneros alimentícios, para compor a merenda escolar dos alunos regularmente matriculados na Rede Pública Municipal  de  Ensino de Olho d' Água das Flores-AL","1.171.384,00","A","J C L  DE MATOS LTDA","2024-04-08T14:11:02.000000Z","2024-04-08T14:11:50.000000Z"
